LAST NAMES  A-C

FORMAT
NAME,POSITION_DESCR,DEPTID,DEPARTMENT_DESCR,ANNUAL_RT,REG_TEMP,FTE,COMP_FREQUENCY


Aaron-Selph,Roxanne,SSPrgmAdminMgr,DSS60000,Department of Social Services,112451.067,R,1.000000,BCT
Aarons,Ingrid C.,PrgmSupv-SW(ChildPS),DCF91000,Dept of Children and Family,93304.107,R,1.000000,BCT
Aarons,Kasheena L.,DevelopmentalServicesWorker2,DDS52000,DDS South Region,20361.000,R,0.500000,HCT
Aaronsohn,Elizabeth N.,SUAssocProfr(10months),CSU84000,Central CSU,78950.934,R,1.000000,BCT
Aarrestad,Peter J,EPSupvsngFshrBiolgst,DEP44100,Natural Resources,87161.211,R,1.000000,BCT
Aarsand,Natalie M.,CorrectionOfficer,DOC89200,York Correctional Institution,43667.127,R,1.000000,BCT
Abadiano,Helen R.,Professor,CSU84000,Central CSU,89348.391,R,1.000000,BCT
Abadom,Catherine A,Fscl/AdminAsst,DAS23000,Dept of Admin Services,61094.097,R,1.000000,BCT
Abadom,Ernest A,SupervisingAccountant,DPH48500,Public Health,95084.127,R,1.000000,BCT
Abanulo,Darlington Chidiebere,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Abarzua,Nelson J,StPolceTrprFrstClass,DPS32500,Police Services,78101.118,R,1.000000,BCT
Abarzua,Rosa I,Secretary2,CCC78300,Manchester CC,54546.129,R,1.000000,BCT
Abarzua,Terriann L.,StPolceTrprFrstClass,DPS32500,Police Services,78101.118,R,1.000000,BCT
Abate,Andrew P.,CCCCPartTimeLecturer,CCC78300,Manchester CC,1137.438,R,0.250000,HCT
Abate,Christopher,JudicialEmployee,JUD95000,Judicial Branch,70876.116,R,1.000000,BCT
Abate,Ellen F.,Associate Professor,CSU84500,Western CSU,79917.939,R,1.000000,BCT
Abate,Joseph N,JudicialEmployee,JUD95000,Judicial Branch,35253.009,R,1.000000,BCT
Abate,Michael C.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,0.600000,BCT
Abazi,Kajmet,CashAccountingClerk,CCC79500,Naugatuck CC,35691.228,R,1.000000,BCT
Abbagnaro,Steven L.,JudicialEmployee,JUD95000,Judicial Branch,83322.162,R,1.000000,BCT
Abbas,Hunain,Auditor1,APA11000,Auditors of Public Accounts,55718.019,R,1.000000,BCT
Abbate,Emily Dianne,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Abbate,Sherise L.,VoclRehabSrCounslr,DSS60000,Department of Social Services,74471.130,R,1.000000,BCT
Abbate,Tina L,DSReglRsdlMgr,DDS51000,DDS North Region,94003.065,R,1.000000,BCT
Abbatiello,Michael,AssociateAuditor,APA11000,Auditors of Public Accounts,87300.063,R,1.000000,BCT
Abbe,Ronald,CCCCProfessor,CCC78900,Housatonic CC,92636.000,R,1.000000,BCT
Abbey Jr,Zacharias B,StPolceTrprFrstClass,DPS32500,Police Services,78101.118,R,1.000000,BCT
Abbey,Adan Hassan,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Abbey,Elizabeth,DSCaseMgr,DDS52000,DDS South Region,73576.161,R,1.000000,BCT
Abbey,Joan R,ClinicalSocialWorker,MHA53350,Conn Valley Hospital,82513.062,R,1.000000,BCT
Abbiati,George P.,CorrectionOfficer,DOC89200,York Correctional Institution,50571.099,R,1.000000,BCT
Abbot,Jesse I,AsstProf (Gen. Acad/English),CCC79900,Tunxis CC,53321.000,R,1.000000,BCT
Abbott III,William E.,CorrectionOfficer,DOC88700,Garner Correctionl Inst,43667.127,R,1.000000,BCT
Abbott,Annette B,HumanResourcesSpecialist,DOC88100,Central Office,72429.066,R,1.000000,BCT
Abbott,Gina L.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Abbott,Jennifer C.,DSAdltSvcsSupv,DDS50500,DDS West Region,77206.149,R,1.000000,BCT
Abbott,Joanne,DentalAssistant,UHC72000,UCHC,52256.115,R,1.000000,BCT
Abbott,Katherine M,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Abbott,Megan,JudicialEmployee,JUD95000,Judicial Branch,66196.125,R,1.000000,BCT
Abbott,Nancy E,UniversityFaculty,UOC67000,UCONN,0.000,R,1.000000,BCT
Abbott,Patricia A,TaxCorrPrinExamnr,DRS16000,Dept of Revenue Services,84522.240,R,1.000000,BCT
Abbott,Roy L.,CorrectionOfficer,DOC88100,Central Office,50571.099,R,1.000000,BCT
Abbott,Thomas D,UniversityFaculty,UOC67000,UCONN,0.000,R,1.000000,BCT
Abbott,William,Fire&LifeSftySpec,DPS32700,Fire, Emergency/Building Svcs,55751.166,R,1.000000,BCT
Abboud,Nelly M,UniversityFaculty,UOC67000,UCONN,79236.729,R,1.000000,BCT
Abbruzzese-Werling,Nedra D,UniversityFaculty,UOC67000,UCONN,0.000,R,1.000000,BCT
Abdel Raouf,Amal A.,SUAsstProfr(10Months),CSU85000,Southern CSU,59717.844,R,1.000000,BCT
Abdelaziz,Jawad,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Abdelghani,Hiba H.,Federal Work Study,CSU84000,Central CSU,417.000,R,1.000000,HCT
Abdelsayed,Wafeek H,SUProfr(10Months),CSU85000,Southern CSU,101851.335,R,1.000000,BCT
Abdi,Mohamoud I.,Storekeeper,DCF91000,Dept of Children and Family,41619.060,R,1.000000,BCT
Abdi,Thuraya A,Supervising Nurse,MHA53350,Conn Valley Hospital,75008.007,R,1.000000,BCT
Abdirahman,Muna R.,AssociateAccountsExaminer,MHA53100,Office of the Commissioner,77277.141,R,1.000000,BCT
Abdollahzadeh,Fatemeh,SUProfr(10Months),CSU84000,Central CSU,101851.335,R,1.000000,BCT
